ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
64,St. Petersburg,St. Petersburg Open,24/10/07,International,Indoor,Carpet,2nd Round,3,Kohlschreiber P.,Matsukevitch D.,34,385,895,84,6,1,6,1,,,,,,,2,0,Completed,1.14,5,1.15,5.25,1.15,5.2,1.196,5.6,1.16,5
64,St. Petersburg,St. Petersburg Open,24/10/07,International,Indoor,Carpet,2nd Round,3,Gulbis E.,Massu N.,47,78,698,506,6,1,6,2,,,,,,,2,0,Completed,1.38,2.87,1.37,3.02,1.35,3.1,1.45,3.02,1.35,3.1
64,St. Petersburg,St. Petersburg Open,24/10/07,International,Indoor,Carpet,2nd Round,3,Tursunov D.,Pashanski B.,27,84,950,472,4,6,6,3,6,4,,,,,2,1,Completed,1.12,5.5,1.13,5.65,1.13,5.5,1.135,7.7,1.12,6
64,St. Petersburg,St. Petersburg Open,25/10/07,International,Indoor,Carpet,2nd Round,3,Starace P.,Ledovskikh M.,28,220,937,180,7,6,6,2,,,,,,,2,0,Completed,1.53,2.37,1.62,2.25,1.64,2.17,1.671,2.39,1.6,2.28
64,St. Petersburg,St. Petersburg Open,25/10/07,International,Indoor,Carpet,2nd Round,3,Verdasco F.,Bolelli S.,30,91,935,449,6,4,6,4,,,,,,,2,0,Completed,1.22,4,1.22,4.15,1.2,4.25,1.301,4.02,1.25,3.8
64,St. Petersburg,St. Petersburg Open,25/10/07,International,Indoor,Carpet,2nd Round,3,Youzhny M.,Ancic M.,19,37,1410,795,6,4,6,2,,,,,,,2,0,Completed,2.37,1.53,2.4,1.55,2.45,1.5,2.6,1.588,2.4,1.54
64,St. Petersburg,St. Petersburg Open,25/10/07,International,Indoor,Carpet,2nd Round,3,Cilic M.,Davydenko N.,102,4,428,3250,1,6,7,5,6,1,,,,,2,1,Completed,4.5,1.16,5,1.16,,,4.74,1.242,,
64,St. Petersburg,St. Petersburg Open,25/10/07,International,Indoor,Carpet,2nd Round,3,Murray A.,Dlouhy L.,16,131,1480,330,6,2,6,4,,,,,,,2,0,Completed,1.05,9,1.06,8.5,1.07,7.19,1.078,11.25,1.1,6.5
64,St. Petersburg,St. Petersburg Open,26/10/07,International,Indoor,Carpet,Quarterfinals,3,Verdasco F.,Starace P.,30,28,935,937,6,3,6,4,,,,,,,2,0,Completed,1.22,4,1.25,3.85,1.2,4.25,1.25,4.6,1.22,4.1
64,St. Petersburg,St. Petersburg Open,26/10/07,International,Indoor,Carpet,Quarterfinals,3,Youzhny M.,Kohlschreiber P.,19,34,1410,895,6,4,,,,,,,,,1,0,Retired,1.57,2.25,1.63,2.23,1.63,2.2,1.641,2.46,1.67,2.15
64,St. Petersburg,St. Petersburg Open,26/10/07,International,Indoor,Carpet,Quarterfinals,3,Murray A.,Tursunov D.,16,27,1480,950,3,6,7,6,6,4,,,,,2,1,Completed,1.22,4,1.25,3.85,1.3,3.35,1.249,4.61,1.3,3.4
64,St. Petersburg,St. Petersburg Open,26/10/07,International,Indoor,Carpet,Quarterfinals,3,Cilic M.,Gulbis E.,102,47,428,698,6,4,6,4,,,,,,,2,0,Completed,2.5,1.5,2.63,1.47,2.6,1.45,2.83,1.505,2.46,1.52
64,St. Petersburg,St. Petersburg Open,27/10/07,International,Indoor,Carpet,Semifinals,3,Murray A.,Youzhny M.,16,19,1480,1410,6,2,5,7,7,6,,,,,2,1,Completed,1.44,2.62,1.55,2.4,1.6,2.3,1.606,2.55,1.5,2.52
64,St. Petersburg,St. Petersburg Open,27/10/07,International,Indoor,Carpet,Semifinals,3,Verdasco F.,Cilic M.,30,102,935,428,6,2,6,3,,,,,,,2,0,Completed,1.39,2.75,1.45,2.7,1.4,2.85,1.513,2.8,1.44,2.7
64,St. Petersburg,St. Petersburg Open,28/10/07,International,Indoor,Carpet,The Final,3,Murray A.,Verdasco F.,16,30,1480,935,6,2,6,3,,,,,,,2,0,Completed,1.4,3,1.45,2.7,1.4,2.85,1.467,2.94,1.37,3
