ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
55,Kuala Lumpur,Malaysian Open,30/09/15,ATP250,Indoor,Hard,2nd Round,3,Kyrgios N.,Ito T.,41,116,1035,469,6,3,6,2,,,,,,,2,0,Completed,1.14,5.5,1.15,5.1,1.17,4.5,1.19,5.42,1.19,5.5,1.16,5.08
55,Kuala Lumpur,Malaysian Open,01/10/15,ATP250,Indoor,Hard,2nd Round,3,Pospisil V.,Baghdatis M.,44,51,995,895,7,6,3,6,6,3,,,,,2,1,Completed,1.8,1.9,1.82,1.9,1.73,2,2,1.91,2,2,1.87,1.89
55,Kuala Lumpur,Malaysian Open,01/10/15,ATP250,Indoor,Hard,2nd Round,3,Lopez F.,Zverev M.,17,248,1935,191,6,3,7,6,,,,,,,2,0,Completed,1.53,2.37,1.55,2.4,1.5,2.5,1.6,2.51,1.6,2.75,1.53,2.46
55,Kuala Lumpur,Malaysian Open,01/10/15,ATP250,Indoor,Hard,2nd Round,3,Kukushkin M.,Albot R.,48,107,922,498,6,3,6,2,,,,,,,2,0,Completed,1.25,3.75,1.28,3.5,1.29,3.5,1.31,3.85,1.32,3.85,1.29,3.53
55,Kuala Lumpur,Malaysian Open,01/10/15,ATP250,Indoor,Hard,2nd Round,3,Dimitrov G.,Sousa J.,19,47,1600,951,2,6,6,3,6,4,,,,,2,1,Completed,1.4,2.75,1.48,2.6,1.44,2.62,1.54,2.66,1.54,2.75,1.47,2.64
55,Kuala Lumpur,Malaysian Open,01/10/15,ATP250,Indoor,Hard,2nd Round,3,Ferrer D.,Stepanek R.,8,278,3695,167,7,5,6,3,,,,,,,2,0,Completed,1.18,4.5,1.2,4.3,1.17,4.5,1.22,4.85,1.22,4.85,1.19,4.45
55,Kuala Lumpur,Malaysian Open,02/10/15,ATP250,Indoor,Hard,Quarterfinals,3,Kyrgios N.,Karlovic I.,41,18,1035,1620,7,6,7,6,,,,,,,2,0,Completed,1.57,2.25,1.65,2.15,1.62,2.2,1.72,2.28,1.72,2.3,1.64,2.21
55,Kuala Lumpur,Malaysian Open,02/10/15,ATP250,Indoor,Hard,Quarterfinals,3,Lopez F.,Pospisil V.,17,44,1935,995,6,7,6,3,6,2,,,,,2,1,Completed,1.53,2.37,1.6,2.3,1.62,2.2,1.65,2.42,1.65,2.55,1.57,2.36
55,Kuala Lumpur,Malaysian Open,02/10/15,ATP250,Indoor,Hard,Quarterfinals,3,Becker B.,Dimitrov G.,74,19,675,1600,6,4,7,6,,,,,,,2,0,Completed,4.33,1.2,4.1,1.2,4,1.22,4.65,1.24,4.65,1.26,4.15,1.22
55,Kuala Lumpur,Malaysian Open,02/10/15,ATP250,Indoor,Hard,Quarterfinals,3,Ferrer D.,Kukushkin M.,8,48,3695,922,6,3,6,4,,,,,,,2,0,Completed,1.25,3.75,1.28,3.5,1.25,3.75,1.33,3.7,1.33,3.9,1.27,3.66
55,Kuala Lumpur,Malaysian Open,03/10/15,ATP250,Indoor,Hard,Semifinals,3,Lopez F.,Kyrgios N.,17,41,1935,1035,7,6,7,6,,,,,,,2,0,Completed,2.2,1.66,2.2,1.62,2.2,1.67,2.16,1.79,2.25,1.79,2.19,1.66
55,Kuala Lumpur,Malaysian Open,03/10/15,ATP250,Indoor,Hard,Semifinals,3,Ferrer D.,Becker B.,8,74,3695,675,3,6,6,2,6,4,,,,,2,1,Completed,1.14,5.5,1.15,5.1,1.17,5,1.16,6.35,1.17,6.35,1.14,5.47
55,Kuala Lumpur,Malaysian Open,04/10/15,ATP250,Indoor,Hard,The Final,3,Ferrer D.,Lopez F.,8,17,3695,1935,7,5,7,5,,,,,,,2,0,Completed,1.5,2.62,1.5,2.5,1.53,2.5,1.54,2.7,1.57,2.7,1.51,2.52
