ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
26,Munich,BMW Open,30/04/08,International,Outdoor,Clay,2nd Round,3,Cilic M.,Petzschner P.,50,121,696,368,6,4,7,6,,,,,,,2,0,Completed,1.3,3.39,1.3,3.35,1.3,3.4,1.299,4.05,1.33,3.2
26,Munich,BMW Open,30/04/08,International,Outdoor,Clay,2nd Round,3,Mathieu P.H.,Naso G.,18,305,1385,115,6,3,6,4,,,,,,,2,0,Completed,1.07,7.5,1.1,6.25,1.083,7,1.098,9.25,1.1,6.75
26,Munich,BMW Open,30/04/08,International,Outdoor,Clay,2nd Round,3,Bolelli S.,Seppi A.,58,46,601,743,6,4,7,5,,,,,,,2,0,Completed,1.8,1.9,1.8,1.95,1.833,1.833,1.935,1.971,1.88,1.88
26,Munich,BMW Open,01/05/08,International,Outdoor,Clay,2nd Round,3,Safin M.,Berrer M.,84,65,490,552,7,6,6,7,6,3,,,,,2,1,Completed,1.25,3.75,1.32,3.22,1.286,3.5,1.323,3.8,1.3,3.4
26,Munich,BMW Open,01/05/08,International,Outdoor,Clay,2nd Round,3,Gonzalez F.,Vliegen K.,15,88,1440,482,1,6,7,5,6,3,,,,,2,1,Completed,1.25,3.75,1.26,3.59,1.286,3.5,1.331,3.72,1.25,3.8
26,Munich,BMW Open,01/05/08,International,Outdoor,Clay,2nd Round,3,El Aynaoui Y.,Darcis S.,295,48,120,713,6,4,3,6,6,3,,,,,2,1,Completed,2.75,1.4,3,1.35,2.75,1.4,3.2,1.417,3.2,1.33
26,Munich,BMW Open,01/05/08,International,Outdoor,Clay,2nd Round,3,Del Potro J.,Andreev I.,75,25,513,1155,1,6,6,0,6,4,,,,,2,1,Completed,2.87,1.38,2.67,1.44,2.75,1.4,2.83,1.493,2.78,1.42
26,Munich,BMW Open,02/05/08,International,Outdoor,Clay,Quarterfinals,3,Gonzalez F.,Safin M.,15,84,1440,490,6,3,7,5,,,,,,,2,0,Completed,1.53,2.37,1.55,2.35,1.571,2.25,1.565,2.67,1.5,2.5
26,Munich,BMW Open,02/05/08,International,Outdoor,Clay,Quarterfinals,3,El Aynaoui Y.,Del Potro J.,295,75,120,513,6,4,6,4,,,,,,,2,0,Completed,2.87,1.38,3.1,1.35,3,1.364,3.3,1.4,2.95,1.38
26,Munich,BMW Open,02/05/08,International,Outdoor,Clay,Quarterfinals,3,Bolelli S.,Lee H.T.,58,55,601,649,6,4,7,6,,,,,,,2,0,Completed,1.3,3.4,1.37,2.92,1.29,3.5,1.327,3.76,1.35,3.1
26,Munich,BMW Open,02/05/08,International,Outdoor,Clay,Quarterfinals,3,Mathieu P.H.,Cilic M.,18,50,1385,696,6,2,4,6,6,3,,,,,2,1,Completed,1.4,2.75,1.34,3.12,1.4,2.75,1.446,3.04,1.37,3
26,Munich,BMW Open,03/05/08,International,Outdoor,Clay,Semifinals,3,Gonzalez F.,El Aynaoui Y.,15,295,1440,120,3,6,6,4,6,3,,,,,2,1,Completed,1.25,3.75,1.25,3.75,1.222,4,1.355,3.62,1.28,3.55
26,Munich,BMW Open,03/05/08,International,Outdoor,Clay,Semifinals,3,Bolelli S.,Mathieu P.H.,58,18,601,1385,7,6,4,6,7,6,,,,,2,1,Completed,2.62,1.44,2.45,1.5,2.63,1.44,2.7,1.556,2.6,1.47
26,Munich,BMW Open,04/05/08,International,Outdoor,Clay,The Final,3,Gonzalez F.,Bolelli S.,15,58,1440,601,7,6,6,7,6,3,,,,,2,1,Completed,1.5,2.62,1.5,2.45,1.4,2.75,1.575,2.64,1.5,2.52
