ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
35,Mallorca,Mallorca Championships,22/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Mannarino A.,Thiem D.,42,5,1526,7425,2,5,,,,,,,,,0,0,Retired,2.3,1.61,2.3,1.69,2.61,1.72,2.33,1.59
35,Mallorca,Mallorca Championships,22/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Lopez F.,Khachanov K.,90,29,830,1965,4,6,6,2,6,4,,,,,2,1,Completed,2.37,1.57,2.4,1.65,2.55,1.69,2.34,1.58
35,Mallorca,Mallorca Championships,23/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Querrey S.,Humbert U.,60,25,1113,2270,,,,,,,,,,,,,Walkover,2.3,1.61,2.24,1.73,2.5,1.8,2.21,1.66
35,Mallorca,Mallorca Championships,23/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Carreno Busta P.,Vesely J.,13,71,2905,954,6,4,6,4,,,,,,,2,0,Completed,1.66,2.2,1.75,2.2,1.77,2.42,1.68,2.17
35,Mallorca,Mallorca Championships,23/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Thompson J.,Klein L.,76,256,922,244,6,4,6,4,,,,,,,2,0,Completed,1.5,2.62,1.48,2.86,1.53,2.9,1.46,2.67
35,Mallorca,Mallorca Championships,23/06/2021,ATP250,Outdoor,Grass,2nd Round,3,Bautista Agut R.,Travaglia S.,10,86,3125,870,6,3,7,5,,,,,,,2,0,Completed,1.28,3.75,1.28,4.14,1.29,4.25,1.25,3.85
35,Mallorca,Mallorca Championships,24/06/2021,ATP250,Outdoor,Grass,Quarterfinals,3,Carreno Busta P.,Thompson J.,13,76,2905,922,6,4,6,4,,,,,,,2,0,Completed,1.53,2.5,1.62,2.46,1.62,2.55,1.55,2.42
35,Mallorca,Mallorca Championships,24/06/2021,ATP250,Outdoor,Grass,Quarterfinals,3,Medvedev D.,Ruud C.,2,14,10053,2690,7,5,6,1,,,,,,,2,0,Completed,1.2,4.5,1.21,5.08,1.25,5.08,1.2,4.49
35,Mallorca,Mallorca Championships,24/06/2021,ATP250,Outdoor,Grass,Quarterfinals,3,Querrey S.,Bautista Agut R.,60,10,1113,3125,6,3,7,6,,,,,,,2,0,Completed,3.2,1.36,3.43,1.36,3.45,1.44,3.18,1.35
35,Mallorca,Mallorca Championships,24/06/2021,ATP250,Outdoor,Grass,Quarterfinals,3,Mannarino A.,Lopez F.,42,90,1526,830,6,4,3,6,6,3,,,,,2,1,Completed,2.1,1.72,2.08,1.84,2.45,1.84,2.06,1.75
35,Mallorca,Mallorca Championships,25/06/2021,ATP250,Outdoor,Grass,Semifinals,3,Medvedev D.,Carreno Busta P.,2,13,10053,2905,3,6,6,3,6,2,,,,,2,1,Completed,1.2,4.5,1.2,5.3,1.25,5.5,1.19,4.55
35,Mallorca,Mallorca Championships,25/06/2021,ATP250,Outdoor,Grass,Semifinals,3,Querrey S.,Mannarino A.,60,42,1113,1526,6,4,6,3,,,,,,,2,0,Completed,1.57,2.37,1.65,2.4,1.67,2.57,1.61,2.31
35,Mallorca,Mallorca Championships,26/06/2021,ATP250,Outdoor,Grass,The Final,3,Medvedev D.,Querrey S.,2,60,10053,1113,6,4,6,2,,,,,,,2,0,Completed,1.28,3.75,1.26,4.28,1.29,4.28,1.25,3.89
