WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
38,Washington,Citi Open,02/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Samsonova L.,Cirstea S.,17,32,2315,1316,6,1,6,3,,,2,0,Completed,1.57,2.38,1.56,2.56,1.62,2.6,1.56,2.4
38,Washington,Citi Open,03/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Gauff C.,Baptiste H.,7,205,3390,354,6,1,6,4,,,2,0,Completed,1.13,6,1.13,6.68,1.14,6.68,1.12,5.96
38,Washington,Citi Open,03/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Keys M.,Brady J.,16,1055,2535,13,6,4,6,0,,,2,0,Completed,1.4,3,1.38,3.23,1.44,3.23,1.36,3.07
38,Washington,Citi Open,03/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Kostyuk M.,Garcia C.,34,5,1300,4865,6,2,6,3,,,2,0,Completed,2.1,1.73,2.26,1.69,2.26,1.84,2.13,1.7
38,Washington,Citi Open,03/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Pegula J.,Stearns P.,4,57,5395,941,6,3,6,4,,,2,0,Completed,1.2,4.5,1.21,4.79,1.22,4.9,1.2,4.34
38,Washington,Citi Open,04/08/2023,WTA500,Outdoor,Hard,2nd Round,3,Sakkari M.,Fernandez L.A.,9,86,3310,764,7,5,6,2,,,2,0,Completed,1.57,2.38,1.65,2.35,1.65,2.4,1.61,2.29
38,Washington,Citi Open,04/08/2023,WTA500,Outdoor,Hard,Quarterfinals,3,Pegula J.,Svitolina E.,4,27,5395,1578,4,6,6,3,6,4,2,1,Completed,1.53,2.5,1.57,2.58,1.57,2.7,1.53,2.47
38,Washington,Citi Open,04/08/2023,WTA500,Outdoor,Hard,Quarterfinals,3,Samsonova L.,Kostyuk M.,17,34,2315,1300,6,4,6,2,,,2,0,Completed,1.5,2.63,1.51,2.75,1.51,2.79,1.48,2.63
38,Washington,Citi Open,04/08/2023,WTA500,Outdoor,Hard,Quarterfinals,3,Sakkari M.,Keys M.,9,16,3310,2535,6,3,6,3,,,2,0,Completed,2.38,1.57,2.28,1.69,2.5,1.69,2.36,1.57
38,Washington,Citi Open,05/08/2023,WTA500,Outdoor,Hard,Quarterfinals,3,Gauff C.,Bencic B.,7,15,3390,2560,6,1,6,2,,,2,0,Completed,2.1,1.73,2.23,1.74,2.23,1.79,2.1,1.72
38,Washington,Citi Open,05/08/2023,WTA500,Outdoor,Hard,Semifinals,3,Sakkari M.,Pegula J.,9,4,3310,5395,6,3,4,6,6,2,2,1,Completed,2.38,1.57,2.45,1.62,2.51,1.64,2.38,1.57
38,Washington,Citi Open,05/08/2023,WTA500,Outdoor,Hard,Semifinals,3,Gauff C.,Samsonova L.,7,17,3390,2315,6,3,6,3,,,2,0,Completed,1.73,2.1,1.8,2.14,1.8,2.2,1.73,2.1
38,Washington,Citi Open,06/08/2023,WTA500,Outdoor,Hard,The Final,3,Gauff C.,Sakkari M.,7,9,3390,3310,6,2,6,3,,,2,0,Completed,1.73,2.1,1.78,2.17,1.78,2.21,1.72,2.11
