ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,PSW,PSL,MaxW,MaxL,AvgW,AvgL
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Mcdonald M.,Nakashima B.,62,49,795,902,6,2,6,0,,,,,,,2,0,Completed,1.91,1.91,1.9,2.01,1.91,2.05,1.86,1.93
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Tiafoe F.,Lopez F.,15,1035,2350,10,6,2,7,6,,,,,,,2,0,Completed,1.06,10,1.09,9.56,1.13,10,1.07,8.3
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Daniel T.,Ruud C.,125,4,448,5515,7,5,2,6,7,6,,,,,2,1,Completed,3.5,1.3,3.52,1.35,3.75,1.35,3.39,1.31
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Paul T.,Mmoh M.,23,86,1700,624,6,4,2,2,,,,,,,1,0,Retired,1.36,3.2,1.37,3.42,1.4,3.42,1.34,3.21
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,De Minaur A.,Berrettini J.,22,842,1710,19,6,1,6,0,,,,,,,2,0,Completed,1.03,15,1.04,20.18,1.04,20.18,1.03,13.76
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Berrettini M.,Ymer E.,24,170,1690,340,6,3,6,3,,,,,,,2,0,Completed,1.08,8,1.09,9.37,1.1,9.5,1.07,8.08
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Fritz T.,Shapovalov D.,5,30,3660,1335,6,4,6,4,,,,,,,2,0,Completed,1.62,2.3,1.62,2.46,1.7,2.46,1.61,2.31
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,2nd Round,3,Rune H.,Borges N.,10,85,3161,625,6,0,6,2,,,,,,,2,0,Completed,1.2,4.5,1.23,4.71,1.24,4.98,1.2,4.41
15,Acapulco,Abierto Mexicano,02/03/2023,ATP500,Outdoor,Hard,Quarterfinals,3,Paul T.,Mcdonald M.,23,62,1700,795,6,2,6,2,,,,,,,2,0,Completed,1.62,2.3,1.62,2.45,1.68,2.45,1.63,2.27
15,Acapulco,Abierto Mexicano,03/03/2023,ATP500,Outdoor,Hard,Quarterfinals,3,De Minaur A.,Daniel T.,22,125,1710,448,6,2,6,2,,,,,,,2,0,Completed,1.25,4,1.28,4.15,1.28,4.33,1.25,3.86
15,Acapulco,Abierto Mexicano,03/03/2023,ATP500,Outdoor,Hard,Quarterfinals,3,Fritz T.,Tiafoe F.,5,15,3660,2350,6,3,6,4,,,,,,,2,0,Completed,1.44,2.75,1.56,2.54,1.56,2.75,1.49,2.59
15,Acapulco,Abierto Mexicano,03/03/2023,ATP500,Outdoor,Hard,Quarterfinals,3,Rune H.,Berrettini M.,10,24,3161,1690,6,0,1,0,,,,,,,1,0,Retired,1.8,2,1.86,2.06,1.87,2.08,1.8,1.99
15,Acapulco,Abierto Mexicano,04/03/2023,ATP500,Outdoor,Hard,Semifinals,3,Paul T.,Fritz T.,23,5,1700,3660,6,3,6,7,7,6,,,,,2,1,Completed,2.5,1.53,2.6,1.58,2.72,1.58,2.49,1.53
15,Acapulco,Abierto Mexicano,04/03/2023,ATP500,Outdoor,Hard,Semifinals,3,De Minaur A.,Rune H.,22,10,1710,3161,3,6,7,5,6,2,,,,,2,1,Completed,2.75,1.44,2.69,1.53,2.75,1.54,2.61,1.48
15,Acapulco,Abierto Mexicano,05/03/2023,ATP500,Outdoor,Hard,The Final,3,De Minaur A.,Paul T.,22,23,1710,1700,3,6,6,4,6,1,,,,,2,1,Completed,1.67,2.2,1.67,2.35,1.72,2.35,1.65,2.24
