ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,CBW,CBL,EXW,EXL,PSW,PSL,UBW,UBL
30,Portschach,Hypo Group Tennis International,24/05/06,International,Outdoor,Clay,2nd Round,3,Pavel A.,Daniel M.,111,89,383,449,7,5,6,0,,,,,,,2,0,Completed,1.72,2,1.75,2.05,1.67,2.12,1.847,2.08,1.7,2.08
30,Portschach,Hypo Group Tennis International,24/05/06,International,Outdoor,Clay,2nd Round,3,Marach O.,Simon G.,97,48,422,785,7,6,6,1,,,,,,,2,0,Completed,3,1.36,2.85,1.4,2.67,1.44,2.95,1.465,3.05,1.35
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Starace P.,Almagro N.,78,42,517,826,4,6,6,4,6,1,,,,,2,1,Completed,4.5,1.16,4.1,1.22,4.06,1.21,4.62,1.255,3.75,1.25
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Horna L.,Seppi A.,53,69,742,586,6,1,6,1,,,,,,,2,0,Completed,2,1.72,2,1.77,1.81,1.93,1.971,1.935,1.88,1.88
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Monaco J.,Muller G.,114,66,373,598,6,2,6,0,,,,,,,2,0,Completed,1.57,2.25,1.65,2.2,1.7,2.1,1.69,2.35,1.64,2.18
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Davydenko N.,Ramirez-Hidalgo R.,6,80,2295,511,6,2,6,4,,,,,,,2,0,Completed,1.22,4,1.28,3.55,1.28,3.46,1.312,3.91,1.22,4
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Novak J.,Chela J.,127,38,345,845,6,1,3,6,6,2,,,,,2,1,Completed,4,1.22,3.55,1.28,3.9,1.25,3.86,1.316,3.75,1.25
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,2nd Round,3,Melzer J.,Gasquet R.,75,43,555,825,6,0,1,1,,,,,,,1,0,Retired,2,1.72,1.93,1.83,2,1.75,2.14,1.806,2.12,1.67
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,Quarterfinals,3,Horna L.,Monaco J.,53,114,742,373,6,3,6,4,,,,,,,2,0,Completed,,,1.67,2.15,,,1.752,2.23,,
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,Quarterfinals,3,Pavel A.,Marach O.,111,97,383,422,6,4,6,2,,,,,,,2,0,Completed,1.83,1.83,1.93,1.83,1.85,1.85,2.03,1.885,1.87,1.87
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,Quarterfinals,3,Davydenko N.,Starace P.,6,78,2295,517,6,2,6,1,,,,,,,2,0,Completed,,,,,,,,,,
30,Portschach,Hypo Group Tennis International,25/05/06,International,Outdoor,Clay,Quarterfinals,3,Novak J.,Melzer J.,127,75,345,555,6,7,6,4,6,4,,,,,2,1,Completed,3.25,1.33,,,,,3.7,1.333,,
30,Portschach,Hypo Group Tennis International,26/05/06,International,Outdoor,Clay,Semifinals,3,Davydenko N.,Novak J.,6,127,2295,345,6,2,6,2,,,,,,,2,0,Completed,1.14,5,1.15,5.25,1.15,5.2,1.154,6.9,1.17,4.75
30,Portschach,Hypo Group Tennis International,26/05/06,International,Outdoor,Clay,Semifinals,3,Pavel A.,Horna L.,111,53,383,742,,,,,,,,,,,,,Walkover,2.37,1.53,2.4,1.55,2.46,1.51,2.64,1.575,2.38,1.55
30,Portschach,Hypo Group Tennis International,27/05/06,International,Outdoor,Clay,The Final,3,Davydenko N.,Pavel A.,6,111,127,53,6,0,6,3,,,,,,,2,0,Completed,1.16,4.5,1.16,5,1.17,4.67,1.154,6.9,1.13,5.5
