ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL
4,Auckland,Heineken Open,12/01/10,ATP250,Outdoor,Hard,2nd Round,3,Kohlschreiber P.,Bellucci T.,27,34,1260,1066,6,4,6,1,,,,,,,2,0,Completed,2,1.72,2.03,1.73,1.833,1.833,2.07,1.862,2,1.727
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,2nd Round,3,Isner J.,Monaco J.,33,30,1067,1170,5,7,6,4,6,3,,,,,2,1,Completed,2,1.72,2.05,1.75,1.909,1.8,2.04,1.885,1.833,1.833
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,2nd Round,3,Robredo T.,Greul S.,16,60,2175,737,7,6,7,6,,,,,,,2,0,Completed,1.16,4.5,1.23,3.89,1.2,4.333,1.215,5.09,1.222,3.75
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,2nd Round,3,Gicquel M.,Almagro N.,58,26,750,1305,6,0,6,3,,,,,,,2,0,Completed,1.83,1.83,1.87,1.87,1.909,1.8,1.926,2,2,1.727
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,2nd Round,3,Melzer J.,Grosjean S.,28,675,1260,26,6,2,6,7,7,6,,,,,2,1,Completed,1.36,3,1.4,2.85,1.364,3,1.476,2.92,1.333,3
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,2nd Round,3,Clement A.,Ferrer D.,67,17,647,1870,7,5,6,4,,,,,,,2,0,Completed,4,1.22,4.3,1.2,3.5,1.286,4.51,1.253,3.25,1.286
4,Auckland,Heineken Open,13/01/10,ATP250,Outdoor,Hard,Quarterfinals,3,Montanes A.,Lammer M.,31,209,1140,223,6,3,6,3,,,,,,,2,0,Completed,1.33,3.25,1.42,2.75,1.4,2.75,1.353,3.56,1.4,2.75
4,Auckland,Heineken Open,14/01/10,ATP250,Outdoor,Hard,Quarterfinals,3,Isner J.,Robredo T.,33,16,1067,2175,7,6,3,6,6,4,,,,,2,1,Completed,2.25,1.57,2.3,1.6,2.25,1.571,2.39,1.662,2.2,1.615
4,Auckland,Heineken Open,14/01/10,ATP250,Outdoor,Hard,Quarterfinals,3,Clement A.,Melzer J.,67,28,647,1260,6,2,7,5,,,,,,,2,0,Completed,2.2,1.61,2.15,1.65,2.2,1.615,2.44,1.641,2.1,1.667
4,Auckland,Heineken Open,14/01/10,ATP250,Outdoor,Hard,Quarterfinals,3,Kohlschreiber P.,Gicquel M.,27,58,1260,750,6,3,6,1,,,,,,,2,0,Completed,1.57,2.25,1.6,2.3,1.533,2.375,1.725,2.27,1.533,2.375
4,Auckland,Heineken Open,14/01/10,ATP250,Outdoor,Hard,Semifinals,3,Isner J.,Montanes A.,33,31,1067,1140,6,2,7,6,,,,,,,2,0,Completed,1.33,3.25,1.3,3.35,1.3,3.4,1.366,3.48,1.333,3.25
4,Auckland,Heineken Open,15/01/10,ATP250,Outdoor,Hard,Semifinals,3,Clement A.,Kohlschreiber P.,67,27,647,1260,6,3,7,6,,,,,,,2,0,Completed,3,1.36,2.9,1.4,3,1.364,3.35,1.388,3,1.364
4,Auckland,Heineken Open,16/01/10,ATP250,Outdoor,Hard,The Final,3,Isner J.,Clement A.,33,67,1067,647,6,3,5,7,7,6,,,,,2,1,Completed,1.61,2.25,1.6,2.3,1.667,2.1,1.704,2.31,1.667,2.2
