WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,SJW,SJL,MaxW,MaxL,AvgW,AvgL
35,Stanford,Bank of the West Classic,12/07/12,Premier,Outdoor,Hard,2nd Round,3,Vandeweghe C.,Jankovic J.,120,20,565,2220,6,4,6,2,,,2,0,Completed,3,1.36,3,1.35,3.25,1.33,3.11,1.42,3,1.33,3.31,1.44,3.04,1.36
35,Stanford,Bank of the West Classic,12/07/12,Premier,Outdoor,Hard,2nd Round,3,Cirstea S.,Zheng S.,43,188,1366,323,6,3,6,3,,,2,0,Completed,1.14,5.5,1.18,4.5,1.12,5.5,1.19,5.41,1.2,4,1.21,5.5,1.16,4.91
35,Stanford,Bank of the West Classic,12/07/12,Premier,Outdoor,Hard,2nd Round,3,Radwanska U.,Erakovic M.,57,50,1166,1237,6,3,3,6,6,4,2,1,Completed,1.66,2.1,1.75,2,1.73,2,1.81,2.12,1.67,2.1,1.85,2.2,1.74,2.05
35,Stanford,Bank of the West Classic,13/07/12,Premier,Outdoor,Hard,2nd Round,3,Bartoli M.,Burdette M.,10,N/A,3400,N/A,7,5,6,0,,,2,0,Completed,1.04,13,1.04,9,1.02,13,1.07,10.75,1.05,8,1.07,13.54,1.04,10.55
35,Stanford,Bank of the West Classic,13/07/12,Premier,Outdoor,Hard,2nd Round,3,Cibulkova D.,Sema E.,15,137,2625,496,6,1,6,3,,,2,0,Completed,1.08,8,1.08,7,1.1,6.5,1.11,8.05,1.1,6,1.12,9,1.09,6.99
35,Stanford,Bank of the West Classic,13/07/12,Premier,Outdoor,Hard,Quarterfinals,3,Vandeweghe C.,Radwanska U.,120,57,565,1166,6,4,6,4,,,2,0,Completed,2.37,1.53,2.25,1.6,2.25,1.57,2.36,1.68,2.25,1.62,2.4,1.71,2.3,1.6
35,Stanford,Bank of the West Classic,13/07/12,Premier,Outdoor,Hard,Quarterfinals,3,Wickmayer Y.,Bartoli M.,37,10,1520,3400,6,3,6,2,,,2,0,Completed,3,1.36,3,1.35,3,1.36,3.45,1.37,2.88,1.4,3.48,1.4,3.04,1.36
35,Stanford,Bank of the West Classic,13/07/12,Premier,Outdoor,Hard,Quarterfinals,3,Cirstea S.,Cibulkova D.,43,15,1366,2625,6,7,6,2,6,0,2,1,Completed,3,1.36,2.8,1.4,2.75,1.4,3.36,1.38,2.88,1.4,3.36,1.41,3.02,1.37
35,Stanford,Bank of the West Classic,14/07/12,Premier,Outdoor,Hard,Quarterfinals,3,Williams S.,Scheepers C.,4,42,7360,1380,6,4,6,0,,,2,0,Completed,1.06,10,1.08,7,1.04,9,1.08,10.5,1.07,8,1.08,11.5,1.06,8.65
35,Stanford,Bank of the West Classic,14/07/12,Premier,Outdoor,Hard,Semifinals,3,Vandeweghe C.,Wickmayer Y.,120,37,565,1520,6,2,3,6,6,2,2,1,Completed,2.75,1.4,2.8,1.4,2.62,1.44,3.15,1.42,2.63,1.44,3.2,1.45,2.85,1.41
35,Stanford,Bank of the West Classic,15/07/12,Premier,Outdoor,Hard,Semifinals,3,Williams S.,Cirstea S.,4,43,7360,1366,6,1,6,2,,,2,0,Completed,1.08,8,1.08,7,1.06,8,1.08,10.25,1.08,7,1.11,10.25,1.08,7.75
35,Stanford,Bank of the West Classic,15/07/12,Premier,Outdoor,Hard,The Final,3,Williams S.,Vandeweghe C.,4,120,7360,565,7,5,6,3,,,2,0,Completed,1.05,11,1.06,8,1.03,11,1.05,13.8,1.05,9,1.07,14.25,1.05,9.98
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
