ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
11,Rotterdam,ABN AMRO World Tennis Tournament,11/02/09,ATP500,Indoor,Hard,2nd Round,3,Youzhny M.,Ferrer D.,62,14,1180,2980,6,2,3,6,6,2,,,,,2,1,Completed,2.62,1.44,2.4,1.55,2.5,1.5,2.5,1.5,2.48,1.52
11,Rotterdam,ABN AMRO World Tennis Tournament,11/02/09,ATP500,Indoor,Hard,2nd Round,3,Benneteau J.,Davydenko N.,50,5,1368,5030,6,3,6,2,,,,,,,2,0,Completed,4.5,1.16,4.55,1.2,4.333,1.2,4,1.222,4.35,1.2
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Ancic M.,Simon G.,28,8,2000,4170,6,4,3,6,6,3,,,,,2,1,Completed,3,1.36,2.98,1.4,3,1.364,2.875,1.4,3.15,1.34
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Gicquel M.,Mathieu P.H.,55,33,1308,1745,6,4,6,3,,,,,,,2,0,Completed,2.87,1.38,3,1.4,2.75,1.4,2.875,1.4,3,1.37
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Monfils G.,Llodra M.,12,51,3190,1350,6,4,6,4,,,,,,,2,0,Completed,1.28,3.5,1.36,3.17,1.286,3.5,1.286,3.5,1.3,3.4
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Murray A.,Seppi A.,4,36,7360,1630,7,6,7,5,,,,,,,2,0,Completed,1.03,11,1.08,7.94,1.063,8,1.05,9,1.06,8.75
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Nadal R.,Dimitrov G.,1,490,14260,107,7,5,3,6,6,2,,,,,2,1,Completed,1.03,15,1.04,12,1.02,11,1.02,13,1.03,12
11,Rotterdam,ABN AMRO World Tennis Tournament,12/02/09,ATP500,Indoor,Hard,2nd Round,3,Tsonga J.W.,Tursunov D.,13,30,3160,1892,7,6,6,2,,,,,,,2,0,Completed,1.28,3.5,1.35,3.3,1.333,3.25,1.286,3.6,1.33,3.2
11,Rotterdam,ABN AMRO World Tennis Tournament,13/02/09,ATP500,Indoor,Hard,Quarterfinals,3,Ancic M.,Youzhny M.,28,62,2000,1180,6,4,6,2,,,,,,,2,0,Completed,1.5,2.5,1.55,2.3,1.571,2.25,1.533,2.5,1.62,2.24
11,Rotterdam,ABN AMRO World Tennis Tournament,13/02/09,ATP500,Indoor,Hard,Quarterfinals,3,Murray A.,Gicquel M.,4,55,7360,1308,7,6,4,6,3,0,,,,,1,1,Retired,1.03,11,1.05,9.5,1.04,9,1.04,10,1.04,12
11,Rotterdam,ABN AMRO World Tennis Tournament,13/02/09,ATP500,Indoor,Hard,Quarterfinals,3,Nadal R.,Tsonga J.W.,1,13,14260,3160,6,4,6,7,6,4,,,,,2,1,Completed,1.4,2.75,1.49,2.65,1.5,2.5,1.533,2.5,1.52,2.46
11,Rotterdam,ABN AMRO World Tennis Tournament,13/02/09,ATP500,Indoor,Hard,Quarterfinals,3,Monfils G.,Benneteau J.,12,50,3190,1368,7,6,6,1,,,,,,,2,0,Completed,1.25,3.75,1.3,3.55,1.286,3.5,1.333,3.2,1.28,3.55
11,Rotterdam,ABN AMRO World Tennis Tournament,14/02/09,ATP500,Indoor,Hard,Semifinals,3,Murray A.,Ancic M.,4,28,7360,2000,6,1,6,2,,,,,,,2,0,Completed,1.16,4.5,1.24,4.14,1.2,4.333,1.222,4,1.2,4.3
11,Rotterdam,ABN AMRO World Tennis Tournament,14/02/09,ATP500,Indoor,Hard,Semifinals,3,Nadal R.,Monfils G.,1,12,14260,3190,6,4,6,4,,,,,,,2,0,Completed,1.14,5,1.22,4.21,1.222,4,1.2,4.5,1.19,4.55
11,Rotterdam,ABN AMRO World Tennis Tournament,15/02/09,ATP500,Indoor,Hard,The Final,3,Murray A.,Nadal R.,4,1,7360,14260,6,3,4,6,6,0,,,,,2,1,Completed,2.1,1.72,2.21,1.67,2.1,1.667,2.2,1.667,2.1,1.7
