ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,SJW,SJL,UBW,UBL
61,Vienna,BA-CA Tennis Trophy,28/10/09,ATP250,Indoor,Hard,2nd Round,3,Kohlschreiber P.,Crivoi V.,24,106,1400,509,6,2,3,0,,,,,,,1,0,Retired,1.1,6.5,1.13,5.5,1.1,6.5,1.14,5,1.1,6.6
61,Vienna,BA-CA Tennis Trophy,28/10/09,ATP250,Indoor,Hard,2nd Round,3,Almagro N.,Odesnik W.,28,84,1260,581,6,4,6,4,,,,,,,2,0,Completed,1.38,2.87,1.42,2.75,1.5,2.5,1.5,2.5,1.5,2.55
61,Vienna,BA-CA Tennis Trophy,28/10/09,ATP250,Indoor,Hard,2nd Round,3,Stepanek R.,Gil F.,14,70,2165,669,6,2,6,3,,,,,,,2,0,Completed,1.14,5,1.17,4.67,1.16,4.5,1.17,4.5,1.18,4.7
61,Vienna,BA-CA Tennis Trophy,29/10/09,ATP250,Indoor,Hard,2nd Round,3,Cilic M.,Brands D.,13,125,2355,455,7,6,6,4,,,,,,,2,0,Completed,1.08,7,1.13,5.5,1.1,6.5,1.14,5,1.13,5.7
61,Vienna,BA-CA Tennis Trophy,29/10/09,ATP250,Indoor,Hard,2nd Round,3,Lopez F.,Koellerer D.,45,55,915,794,6,3,6,3,,,,,,,2,0,Completed,1.44,2.62,1.6,2.3,1.444,2.625,1.4,2.75,1.51,2.5
61,Vienna,BA-CA Tennis Trophy,29/10/09,ATP250,Indoor,Hard,2nd Round,3,Monfils G.,Hajek J.,15,113,2125,496,6,1,2,6,6,4,,,,,2,1,Completed,1.05,9,1.05,8.5,1.071,7.5,1.1,6,1.08,7.5
61,Vienna,BA-CA Tennis Trophy,29/10/09,ATP250,Indoor,Hard,2nd Round,3,Melzer J.,Hrbaty D.,35,166,1055,322,6,4,7,5,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.3,3.4,1.25,3.5,1.31,3.35
61,Vienna,BA-CA Tennis Trophy,29/10/09,ATP250,Indoor,Hard,2nd Round,3,Tipsarevic J.,Berrer M.,46,133,910,436,7,6,6,1,,,,,,,2,0,Completed,1.28,3.5,1.3,3.35,1.286,3.5,1.25,3.5,1.29,3.5
61,Vienna,BA-CA Tennis Trophy,30/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Kohlschreiber P.,Almagro N.,24,28,1400,1260,7,5,6,4,,,,,,,2,0,Completed,1.4,2.75,1.48,2.53,1.444,2.625,1.5,2.5,1.44,2.7
61,Vienna,BA-CA Tennis Trophy,30/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Cilic M.,Lopez F.,13,45,2355,915,6,1,6,4,,,,,,,2,0,Completed,1.38,2.87,1.4,2.85,1.4,2.75,1.44,2.63,1.4,2.86
61,Vienna,BA-CA Tennis Trophy,30/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Melzer J.,Stepanek R.,35,14,1055,2165,6,2,6,2,,,,,,,2,0,Completed,2.37,1.53,2.4,1.55,2.5,1.5,2.25,1.57,2.38,1.55
61,Vienna,BA-CA Tennis Trophy,30/10/09,ATP250,Indoor,Hard,Quarterfinals,3,Tipsarevic J.,Monfils G.,46,15,910,2125,6,4,6,7,6,3,,,,,2,1,Completed,2.62,1.44,2.6,1.45,2.625,1.444,2.88,1.36,2.52,1.5
61,Vienna,BA-CA Tennis Trophy,31/10/09,ATP250,Indoor,Hard,Semifinals,3,Melzer J.,Tipsarevic J.,35,46,1055,910,4,6,7,6,6,4,,,,,2,1,Completed,1.9,1.8,1.85,1.9,1.833,1.833,1.73,2,1.88,1.88
61,Vienna,BA-CA Tennis Trophy,31/10/09,ATP250,Indoor,Hard,Semifinals,3,Cilic M.,Kohlschreiber P.,13,24,2355,1400,6,4,7,6,,,,,,,2,0,Completed,1.44,2.62,1.45,2.6,1.4,2.75,1.4,2.75,1.47,2.6
61,Vienna,BA-CA Tennis Trophy,01/11/09,ATP250,Indoor,Hard,The Final,3,Melzer J.,Cilic M.,35,13,1055,2355,6,4,6,3,,,,,,,2,0,Completed,3.5,1.3,2.85,1.4,2.75,1.4,2.75,1.4,2.96,1.38
