WTA,Location,Tournament,Date,Tier,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,UBW,UBL
47,Tokyo,Toray Pan Pacific Open,18/09/08,1,Outdoor,Hard,2nd Round,3,Srebotnik K.,Schiavone F.,25,28,1052,1020,6,4,6,3,,,2,0,Completed,1.57,2.25,1.6,2.25,1.615,2.2,1.69,2.35,1.7,2.1
47,Tokyo,Toray Pan Pacific Open,18/09/08,1,Outdoor,Hard,2nd Round,3,Radwanska A.,Bartoli M.,10,14,2076,1635,6,2,6,3,,,2,0,Completed,1.38,2.87,1.48,2.53,1.4,2.75,1.488,2.85,1.44,2.7
47,Tokyo,Toray Pan Pacific Open,18/09/08,1,Outdoor,Hard,2nd Round,3,Jankovic J.,Pennetta F.,2,16,3965,1530,6,2,6,1,,,2,0,Completed,1.14,5,1.2,4.25,1.167,4.5,1.185,5.9,1.18,4.6
47,Tokyo,Toray Pan Pacific Open,18/09/08,1,Outdoor,Hard,2nd Round,3,Kuznetsova S.,Morita A.,7,162,2571,194,6,1,6,1,,,2,0,Completed,1.04,10,1.04,9.25,1.05,8.5,1.067,13,1.07,8
47,Tokyo,Toray Pan Pacific Open,18/09/08,1,Outdoor,Hard,2nd Round,3,Petrova N.,Ivanovic A.,20,3,1255,3532,6,1,1,6,6,2,2,1,Completed,2.25,1.57,2.15,1.65,2.2,1.615,2.36,1.685,2.15,1.67
47,Tokyo,Toray Pan Pacific Open,19/09/08,1,Outdoor,Hard,Quarterfinals,3,Kuznetsova S.,Jankovic J.,7,2,2571,3965,2,6,7,5,7,5,2,1,Completed,2.62,1.44,2.35,1.55,2.25,1.571,2.55,1.606,2.38,1.55
47,Tokyo,Toray Pan Pacific Open,19/09/08,1,Outdoor,Hard,Quarterfinals,3,Petrova N.,Radwanska A.,20,10,1255,2076,6,3,6,0,,,2,0,Completed,2.25,1.57,2.15,1.65,2.1,1.667,2.37,1.68,2.25,1.62
47,Tokyo,Toray Pan Pacific Open,19/09/08,1,Outdoor,Hard,Quarterfinals,3,Srebotnik K.,Dementieva E.,25,4,1052,3430,6,3,6,4,,,2,0,Completed,4.33,1.2,4.25,1.2,3.75,1.25,4.45,1.267,3.55,1.28
47,Tokyo,Toray Pan Pacific Open,19/09/08,1,Outdoor,Hard,Quarterfinals,3,Safina D.,Kanepi K.,5,39,3357,735,6,4,6,7,6,2,2,1,Completed,1.12,5.5,1.15,5.2,1.143,5,1.18,6.05,1.16,4.9
47,Tokyo,Toray Pan Pacific Open,20/09/08,1,Outdoor,Hard,Semifinals,3,Kuznetsova S.,Srebotnik K.,7,25,2571,1052,7,6,6,2,,,2,0,Completed,1.44,2.62,1.5,2.45,1.444,2.625,1.568,2.66,1.52,2.48
47,Tokyo,Toray Pan Pacific Open,20/09/08,1,Outdoor,Hard,Semifinals,3,Safina D.,Petrova N.,5,20,3357,1255,6,1,6,0,,,2,0,Completed,1.61,2.2,1.7,2.1,1.667,2.1,1.741,2.25,1.63,2.22
47,Tokyo,Toray Pan Pacific Open,21/09/08,1,Outdoor,Hard,The Final,3,Safina D.,Kuznetsova S.,5,7,3357,2571,6,1,6,3,,,2,0,Completed,1.44,2.75,1.55,2.35,1.5,2.5,1.524,2.78,1.52,2.46
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
