ATP,Location,Tournament,Date,Series,Court,Surface,Round,Best of,Winner,Loser,WRank,LRank,WPts,LPts,W1,L1,W2,L2,W3,L3,W4,L4,W5,L5,Wsets,Lsets,Comment,B365W,B365L,EXW,EXL,LBW,LBL,PSW,PSL,MaxW,MaxL,AvgW,AvgL
28,Munich,BMW Open,02/05/18,ATP250,Outdoor,Clay,2nd Round,3,Chung H.,Bachinger M.,22,163,1817,336,6,1,6,1,,,,,,,2,0,Completed,1.14,5.5,1.13,5.2,,,1.17,5.77,1.19,6.2,1.14,5.61
28,Munich,BMW Open,02/05/18,ATP250,Outdoor,Clay,2nd Round,3,Zverev A.,Hanfmann Y.,3,118,5195,465,6,7,6,4,6,2,,,,,2,1,Completed,1.06,8,1.07,7,1.1,7.5,1.1,8.78,1.11,8.78,1.08,7.64
28,Munich,BMW Open,03/05/18,ATP250,Outdoor,Clay,2nd Round,3,Fucsovics M.,Cecchinato M.,61,59,856,891,7,6,6,1,,,,,,,2,0,Completed,2.2,1.61,2.1,1.65,2.1,1.73,2.05,1.86,2.35,1.86,2.13,1.71
28,Munich,BMW Open,03/05/18,ATP250,Outdoor,Clay,2nd Round,3,Marterer M.,Schwartzman D.,73,16,739,2130,6,4,6,2,,,,,,,2,0,Completed,3.4,1.3,3.1,1.32,3.25,1.36,3.28,1.39,3.4,1.41,3.18,1.35
28,Munich,BMW Open,03/05/18,ATP250,Outdoor,Clay,2nd Round,3,Kohlschreiber P.,Zverev M.,34,54,1320,977,6,2,6,2,,,,,,,2,0,Completed,1.2,4.33,1.21,3.95,1.25,4,1.24,4.55,1.28,4.75,1.22,4.26
28,Munich,BMW Open,03/05/18,ATP250,Outdoor,Clay,2nd Round,3,Bautista Agut R.,Ruud C.,14,193,2175,299,6,4,6,3,,,,,,,2,0,Completed,1.2,4.33,1.2,4.1,1.22,4.33,1.25,4.51,1.26,4.65,1.22,4.25
28,Munich,BMW Open,04/05/18,ATP250,Outdoor,Clay,Quarterfinals,3,Chung H.,Klizan M.,22,122,1817,451,6,3,6,4,,,,,,,2,0,Completed,1.4,3,1.37,2.85,1.36,3,1.43,3.13,1.43,3.22,1.4,3
28,Munich,BMW Open,04/05/18,ATP250,Outdoor,Clay,Quarterfinals,3,Zverev A.,Struff J.L.,3,62,5195,855,6,3,6,2,,,,,,,2,0,Completed,1.22,4.33,1.21,3.95,1.22,4.33,1.28,4.14,1.28,4.85,1.23,4.26
28,Munich,BMW Open,04/05/18,ATP250,Outdoor,Clay,Quarterfinals,3,Kohlschreiber P.,Bautista Agut R.,34,14,1320,2175,6,4,6,4,,,,,,,2,0,Completed,1.8,2,1.72,2,1.8,2,1.8,2.15,1.8,2.21,1.77,2.06
28,Munich,BMW Open,04/05/18,ATP250,Outdoor,Clay,Quarterfinals,3,Marterer M.,Fucsovics M.,73,61,739,856,6,3,6,4,,,,,,,2,0,Completed,1.9,1.9,1.85,1.85,1.91,1.91,1.91,2.02,2.02,2.02,1.89,1.92
28,Munich,BMW Open,05/05/18,ATP250,Outdoor,Clay,Semifinals,3,Zverev A.,Chung H.,3,22,5195,1817,7,5,6,2,,,,,,,2,0,Completed,1.61,2.3,1.57,2.25,1.57,2.37,1.68,2.35,1.68,2.42,1.62,2.31
28,Munich,BMW Open,05/05/18,ATP250,Outdoor,Clay,Semifinals,3,Kohlschreiber P.,Marterer M.,34,73,1320,739,6,2,6,4,,,,,,,2,0,Completed,1.28,3.75,1.25,3.6,1.25,4,1.32,3.83,1.32,4.33,1.28,3.72
28,Munich,BMW Open,06/05/18,ATP250,Outdoor,Clay,The Final,3,Zverev A.,Kohlschreiber P.,3,34,5195,1320,6,3,6,3,,,,,,,2,0,Completed,1.44,2.75,1.42,2.65,1.44,2.75,1.5,2.85,1.54,2.9,1.46,2.73
